"subject","predicate","object"
"http://dbpedia.org/resource/2S1_Gvozdika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2S1_Gvozdika"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://www.w3.org/2000/01/rdf-schema#label","2S1 Gvozdika"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://www.w3.org/2000/01/rdf-schema#comment","El 2S1 «Gvozdika» (en ruso: 2С1 «Гвоздика») es un cañón autopropulsado soviético que se parece al PT-76 pero es esencialmente una versión del MT-LBu. La designación ""2S1"" es una designación del índice del sistema GRAU de designación para esta clase de armas. El 2S1 es totalmente anfibio tan solo requiere una pequeña preparación, y una vez está a flote se desplaza mediante sus orugas. Una gran variedad de orugas están disponibles para operar en la nieve o el hielo. Tiene miras telescópicas infrarrojas y nocturnas. 
*  Datos: Q222786 
*  Multimedia: 2S1 Gvozdika"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hqc7"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_122_mm"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2S1_Gvozdika"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/altura","2,73 m"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/anchura","2,85 m"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/armamentop",2
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/autonomía","500.0"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/blindaje","20.0"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/longitud","7,26 m"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/YaMZ-238"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/peso","16.0"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/potencia","220.0"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artillería_autopropulsada"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/tipom","diésel"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://es.dbpedia.org/property/velocidad","60.0"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://dbpedia.org/ontology/wikiPageID",3192019
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://dbpedia.org/ontology/wikiPageRevisionID",118906008
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2S1_Gvozdika?oldid=118906008&ns=0"
"http://es.dbpedia.org/resource/2S1_Gvozdika","http://dbpedia.org/ontology/abstract","El 2S1 «Gvozdika» (en ruso: 2С1 «Гвоздика») es un cañón autopropulsado soviético que se parece al PT-76 pero es esencialmente una versión del MT-LBu. La designación ""2S1"" es una designación del índice del sistema GRAU de designación para esta clase de armas. El 2S1 es totalmente anfibio tan solo requiere una pequeña preparación, y una vez está a flote se desplaza mediante sus orugas. Una gran variedad de orugas están disponibles para operar en la nieve o el hielo. Tiene miras telescópicas infrarrojas y nocturnas. 
*  Datos: Q222786 
*  Multimedia: 2S1 Gvozdika"
"http://es.dbpedia.org/resource/2S1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2S1_Gvozdika"
"http://es.dbpedia.org/resource/Gvozdika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2S1_Gvozdika"
"http://es.wikipedia.org/wiki/2S1_Gvozdika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2S1_Gvozdika"
