"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_de_cristal_y_hierro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://dbpedia.org/resource/Ferrovitreous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Glaspalast","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de cristal y hierro"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://www.w3.org/2000/01/rdf-schema#comment","Arquitectura de cristal y hierro, de hierro y vidrio, o ferrovítrea, son denominaciones de una técnica constructiva y estilo arquitectónico propio de la Revolución industrial, que se popularizó a través de la , las galerías comerciales y ,​ y los grandes pabellones de las exposiciones universales de la segunda mitad del siglo XIX.​ 
* La Palm House de Kew 
* Cubierta del Teatro Goldoni 
* Estación Budapest-Nyugati,  (compañía Eiffel) (1877) 
* Grand Palais de la Exposición Universal de París de 1900 Véanse también: Arquitectura del hierro,  Arquitectura industrial y  Arquitectura moderna. ​"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3r570"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://dbpedia.org/ontology/wikiPageID",5932845
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://dbpedia.org/ontology/wikiPageRevisionID",123460710
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://dbpedia.org/ontology/wikiPageLength",6549
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_de_cristal_y_hierro?oldid=123460710&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro","http://dbpedia.org/ontology/abstract","Arquitectura de cristal y hierro, de hierro y vidrio, o ferrovítrea, son denominaciones de una técnica constructiva y estilo arquitectónico propio de la Revolución industrial, que se popularizó a través de la , las galerías comerciales y ,​ y los grandes pabellones de las exposiciones universales de la segunda mitad del siglo XIX.​ Obtuvo una gran aceptación social en la Inglaterra victoriana a partir del Crystal Palace (Joseph Paxton, 1851). Paxton había experimentado el empleo de estos materiales en la construcción del gran invernadero de Chatsworth House​ (1837-1840), que impresionó a la reina Victoria y fue imitado en la Palm House del Real Jardín Botánico de Kew (arquitecto ​ y fundidor ,​ 1841-1849). Previamente se había levantado una cúpula de hierro y cristal de 18 metros de diámetro en el ​ de Londres (,​ 1847-1849). Existen precedentes anteriores.​ Entre 1843 y 1846 se construyó en Italia la cubierta transparente del ,​ de .​ 
* La Palm House de Kew 
* Cubierta del Teatro Goldoni 
* Estación Budapest-Nyugati,  (compañía Eiffel) (1877) 
* Grand Palais de la Exposición Universal de París de 1900 Véanse también: Arquitectura del hierro,  Arquitectura industrial y  Arquitectura moderna. ​ Véanse también: Vidrio arquitectónico,  Hierro colado y ."
"http://es.dbpedia.org/resource/Arquitectura_de_cristal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_acero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_de_hierro_y_cristal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_de_vidrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_de_vidrio_y_hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_del_hierro_y_del_cristal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
"http://es.dbpedia.org/resource/Arquitectura_ferrovítrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_de_cristal_y_hierro"
