"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Países_Bajos","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Kominform"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Países_Bajos","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Kominform"
"http://es.dbpedia.org/resource/Cominform","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kominform"
"http://es.dbpedia.org/resource/Oficina_de_Informacion_de_los_Partidos_Comunistas_y_Obreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kominform"
"http://es.dbpedia.org/resource/Oficina_de_Información_de_los_Partidos_Comunistas_y_Obreros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kominform"
"http://dbpedia.org/resource/Cominform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kominform"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Checoslovaquia","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Kominform"
"http://es.dbpedia.org/resource/Internacional_Comunista","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kominform"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kominform","http://www.w3.org/2000/01/rdf-schema#label","Kominform"
