"subject","predicate","object"
"http://dbpedia.org/resource/Estève_Garcin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estève_Garcin"
"http://es.dbpedia.org/resource/Estève_Garcin","http://www.w3.org/2000/01/rdf-schema#label","Estève Garcin"
"http://es.dbpedia.org/resource/Estève_Garcin","http://www.w3.org/2000/01/rdf-schema#comment","Estève Garcin (en francés Étiene Garcin; Draguignan, el 16 de abril de 1784 - el 23 de noviembre de 1859) fue un escritor provenzal de lengua occitana del siglo XIX anterior a la fundación del Felibrige. Nació en el departament de Var, donde fue maestro. Políticamente era monárquico y nostálgico de los borbones."
"http://es.dbpedia.org/resource/Estève_Garcin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h947dm"
"http://es.dbpedia.org/resource/Estève_Garcin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estève_Garcin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estève_Garcin"
"http://es.dbpedia.org/resource/Estève_Garcin","http://dbpedia.org/ontology/wikiPageID",4906232
"http://es.dbpedia.org/resource/Estève_Garcin","http://dbpedia.org/ontology/wikiPageRevisionID",84678162
"http://es.dbpedia.org/resource/Estève_Garcin","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Estève_Garcin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estève_Garcin?oldid=84678162&ns=0"
"http://es.dbpedia.org/resource/Estève_Garcin","http://dbpedia.org/ontology/abstract","Estève Garcin (en francés Étiene Garcin; Draguignan, el 16 de abril de 1784 - el 23 de noviembre de 1859) fue un escritor provenzal de lengua occitana del siglo XIX anterior a la fundación del Felibrige. Nació en el departament de Var, donde fue maestro. Políticamente era monárquico y nostálgico de los borbones. Es autor de un diccionario francés-occitano (de 1823) destinado a ayudar a los hablantes de lengua occitana a hablar el francés, y también de una novela (género poco común en occitano en aquelle época): La Robinsona provençala (La Roubinsouno provençalo en la grafía original) escrita alrededor de 1840 e inspirada por el  de Daniel Defoe, en la cual imagina cómo un grupo de náufragos provenzales adaptan su cultura pintoresca a la vida en una isla hasta el punto de provenzalizar a los aborígenes."
"http://es.wikipedia.org/wiki/Estève_Garcin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estève_Garcin"
