"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Directores de coro de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de coro de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",2246164
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",116062795
"http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_coro_de_El_Salvador?oldid=116062795&ns=14"
"http://es.dbpedia.org/resource/Benjamín_Solís_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador"
