"subject","predicate","object"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://www.w3.org/2000/01/rdf-schema#label","Gott der Herr ist Sonn und Schild, BWV 79"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://www.w3.org/2000/01/rdf-schema#comment","Gott der Herr ist Sonn und Schild, BWV 79 (Dios el Señor es sol y escudo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el Día de la Reforma y estrenada el 31 de octubre de 1725.​​​​"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach_relacionadas_con_los_salmos"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1725"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageID",6954129
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageRevisionID",127933412
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV79-Spa7.htm"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JdTa7VRKlZM"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/wikiPageLength",14418
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79?oldid=127933412&ns=0"
"http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://dbpedia.org/ontology/abstract","Gott der Herr ist Sonn und Schild, BWV 79 (Dios el Señor es sol y escudo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el Día de la Reforma y estrenada el 31 de octubre de 1725.​​​​"
"http://es.dbpedia.org/resource/BWV_79","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79"
"http://es.wikipedia.org/wiki/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79"
"http://dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gott_der_Herr_ist_Sonn_und_Schild,_BWV_79"
