"subject","predicate","object"
"http://es.dbpedia.org/resource/Torcegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roncegno_Terme"
"http://es.dbpedia.org/resource/Fierozzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roncegno_Terme"
"http://es.dbpedia.org/resource/Borgo_Valsugana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roncegno_Terme"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/2000/01/rdf-schema#label","Roncegno Terme"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Roncegno Terme es una localidad italiana y ayuntamiento de la provincia de Trento, región de Trentino-Alto Adigio, con 2.732 habitantes."
"http://es.dbpedia.org/resource/Roncegno_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb05r"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://xmlns.com/foaf/0.1/name","Roncegno Terme"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roncegnoterme.tn.it/"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roncegno_Terme"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://es.dbpedia.org/property/códigoPostal",38050
"http://es.dbpedia.org/resource/Roncegno_Terme","http://es.dbpedia.org/property/densidad",71
"http://es.dbpedia.org/resource/Roncegno_Terme","http://es.dbpedia.org/property/dirigente","Vincenzo Maria Sglavo"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fierozzo"
"http://es.dbpedia.org/resource/Roncegno_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Frassilongo"
