"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carita_de_atún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carita_de_atún"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/2000/01/rdf-schema#label","Carita de atún"
"http://es.dbpedia.org/resource/Carita_de_atún","http://www.w3.org/2000/01/rdf-schema#comment","Carita de atún fue una producción peruana de televisión de comedia claun. Se estrenó a inicios del 2003 y fue transmitida por Frecuencia Latina. Estuvo protagonizada por Katia Condos, Carlos Carlín, Wendy Ramos, Carlos Alcántara, Gonzalo Torres, Monserrat Brugué y Johanna San Miguel. La serie fue escrita por Wendy Ramos y .[cita requerida] Es la única serie del formato Patacláun que no fue dirigida por July Naters.​ Tuvo poca acogida del público y un ráting bajo.[cita requerida] La serie duró dos temporadas. Johanna San Miguel,​ se incorporó al elenco a mitad de la primera temporada."
"http://es.dbpedia.org/resource/Carita_de_atún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2004"
