"subject","predicate","object"
"http://es.dbpedia.org/resource/Filomena_Grieco_Melagrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Filomena Grieco y Carlos Rovira"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Filomena Grieco (1928 - 2009) y Carlos Rovira (1931 - 2009), matrimonio uruguayo, padres de Horacio Rovira, muerto a los 18 años el 14 de abril de 1972 en Montevideo como represalia de las Fuerzas Conjuntas a las acciones realizadas ese día por el Movimiento de Liberación Nacional-Tupamaros (MLN-T). Publicaron un libro premiado sobre su experiencia, estuvieron en el exilio, renegaron de las prácticas de la izquierda revolucionaria, y al regreso publicaron en 1992 y en 2002 dos libros críticos de todo lo vivido, reclamando a los dirigentes históricos de la guerrilla una autocrítica."
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Montevideo"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Uruguay"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Uruguay"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filomena_Grieco_y_Carlos_Rovira"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://dbpedia.org/ontology/wikiPageID",3125088
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://dbpedia.org/ontology/wikiPageRevisionID",130060151
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://dbpedia.org/ontology/wikiPageLength",6956
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filomena_Grieco_y_Carlos_Rovira?oldid=130060151&ns=0"
"http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira","http://dbpedia.org/ontology/abstract","Filomena Grieco (1928 - 2009) y Carlos Rovira (1931 - 2009), matrimonio uruguayo, padres de Horacio Rovira, muerto a los 18 años el 14 de abril de 1972 en Montevideo como represalia de las Fuerzas Conjuntas a las acciones realizadas ese día por el Movimiento de Liberación Nacional-Tupamaros (MLN-T). Publicaron un libro premiado sobre su experiencia, estuvieron en el exilio, renegaron de las prácticas de la izquierda revolucionaria, y al regreso publicaron en 1992 y en 2002 dos libros críticos de todo lo vivido, reclamando a los dirigentes históricos de la guerrilla una autocrítica. En 2009, luego de una militancia de años en movimientos por el derecho a morir dignamente, se suicidaron en una habitación de hotel en la zona de Tres Cruces, Montevideo, mediante tiros de revólver, dejando múltiples cartas explicando sus decisiones.​ Su accionar creó convulsión a nivel periodístico y de opinión."
"http://es.wikipedia.org/wiki/Filomena_Grieco_y_Carlos_Rovira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira"
"http://es.dbpedia.org/resource/Filomena_grieco_y_carlos_rovira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filomena_Grieco_y_Carlos_Rovira"
