"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Sala_de_Conciertos_de_Lucerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Música clásica de Suiza"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Música clásica de Suiza"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://dbpedia.org/ontology/wikiPageID",1461687
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",14909391
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_clásica_de_Suiza?oldid=14909391&ns=14"
"http://es.dbpedia.org/resource/Niños_Cantores_de_Basilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Orquestas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Orquesta_de_la_Suisse_Romande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Orquesta_del_Festival_de_Lucerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Suiza"
