"subject","predicate","object"
"http://dbpedia.org/resource/Chimpay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimpay"
"http://es.dbpedia.org/resource/Ceferino_Namuncurá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chimpay"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/2000/01/rdf-schema#label","Chimpay"
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/2000/01/rdf-schema#comment","Chimpay es una localidad histórica del departamento Avellaneda situado en la provincia de Río Negro, República Argentina, en la margen izquierda del río Negro dentro del Valle Medio del Río Negro. Es un oasis agrícola regado con las aguas de dicho río. Es histórica por su benemérito hijo Ceferino Namuncurá, y la heroica defensa de sus irredentos territorios de los pueblos originarios."
"http://es.dbpedia.org/resource/Chimpay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rdtc0"
"http://es.dbpedia.org/resource/Chimpay","http://xmlns.com/foaf/0.1/name","Chimpay"
"http://es.dbpedia.org/resource/Chimpay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Avellaneda_(Río_Negro)"
"http://es.dbpedia.org/resource/Chimpay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Chimpay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Argentina"
"http://es.dbpedia.org/resource/Chimpay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimpay"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/códigoPostal",8364
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/dirigentesNombres","Héctor Hugo Funes UCR"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/elevaciónMedia",149
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/file","Chimpay entrada.JPG"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/gentilicio","chimpayense"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/imageninferior","Ingreso a chimpay.jpg"
"http://es.dbpedia.org/resource/Chimpay","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
