"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Rock_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011"
"http://es.dbpedia.org/resource/Pokémon_Battrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Empresas desaparecidas en 2011"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas desaparecidas en 2011"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011","http://dbpedia.org/ontology/wikiPageID",5239879
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",65924108
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_desaparecidas_en_2011?oldid=65924108&ns=14"
"http://es.dbpedia.org/resource/Shaw_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011"
"http://es.dbpedia.org/resource/Global_Crossing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011"
"http://es.dbpedia.org/resource/Team_ICO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2011"
