"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/2000/01/rdf-schema#label","La Navidad de Mickey"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/2000/01/rdf-schema#comment","Mickey's Christmas Carol (en España y México, La Navidad de Mickey) es una película animada producida por Walt Disney Productions y Buena Vista Distribution Company. La película fue lanzada en los Estados Unidos el 16 de diciembre de 1983. Es una versión, que usa como protagonistas a personajes de Disney, de la novela corta de Charles Dickens A Christmas Carol (Un cuento de Navidad)."
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl5g"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://xmlns.com/foaf/0.1/name","Mickey's Christmas Carol"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://xmlns.com/foaf/0.1/name","La Navidad de Mickey (España y Hispanoamérica)"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Disney"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Navidad_de_Mickey"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Burny_Mattinson"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/duración","1560.0"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alan_Dinehart"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tony_L._Marino"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alan_Young"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ed_Gombert"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Don_Griffith"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/guion","Burny Mattinson"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/La_Navidad_de_Mickey","http://es.dbpedia.org/property/id",85936
