"subject","predicate","object"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/2000/01/rdf-schema#label","Hydrograd"
"http://es.dbpedia.org/resource/Hydrograd","http://www.w3.org/2000/01/rdf-schema#comment","Hydrograd es el sexto álbum de estudio de Stone Sour, lanzado el 30 de junio de 2017, lanzado a través del sello Roadrunner Records como el seguimiento de sus álbumes conceptuales de la banda, House of Gold & Bones - Part 1 y Part 2. Es el primer trabajo de la banda con el guitarrista  quien remplaza a Jim Root."
"http://es.dbpedia.org/resource/Hydrograd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Hydrograd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Hydrograd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Stone_Sour"
"http://es.dbpedia.org/resource/Hydrograd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hydrograd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrograd"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/actual","Hydrograd"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/House_of_Gold_&_Bones_-_Part_2"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Stone_Sour"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/duración","3914.0"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/grabación","Enero - Marzo de 2017"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Hydrograd","http://es.dbpedia.org/property/length","227.0"
