"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocaina_crack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.dbpedia.org/resource/Cocaine_crack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.dbpedia.org/resource/Cocaína_crack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.dbpedia.org/resource/Crack_cocaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.dbpedia.org/resource/Crack_cocaína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.dbpedia.org/resource/Piedra_crack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.dbpedia.org/resource/Piedra_de_fumar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.wikipedia.org/wiki/Crack_(droga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crack_(droga)"
"http://es.dbpedia.org/resource/Crack_(droga)","http://www.w3.org/2000/01/rdf-schema#label","Crack (droga)"
"http://es.dbpedia.org/resource/Crack_(droga)","http://www.w3.org/2000/01/rdf-schema#comment","El crack es una droga ilegal utilizada comúnmente con fines recreativos, creada a partir de la combinación de clorhidrato de cocaína y bicarbonato sódico. Al contrario que la cocaína, se consume fumándose en pequeños tubos de vidrio y tiene un efecto inmediato, pues empieza a actuar en aproximadamente 10 segundos. Además de estar considerada como la forma de cocaína más adictiva, es la droga que más fácilmente puede provocar adicción psicológica,​ incluso en aquellos usuarios que la consuman por primera vez. Sus efectos iniciales son más rápidos e intensos incluso que otras drogas inyectadas y estos se caracterizan por un breve estado de euforia, placer o aumento de la energía, aunque también estimula el sistema nervioso y circulatorio.​​ Sin embargo, el crack es mucho más dañino que la co"
"http://es.dbpedia.org/resource/Crack_(droga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0t8t"
"http://es.dbpedia.org/resource/Crack_(droga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocaína"
"http://es.dbpedia.org/resource/Crack_(droga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas"
"http://es.dbpedia.org/resource/Crack_(droga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crack_(droga)"
"http://es.dbpedia.org/resource/Crack_(droga)","http://dbpedia.org/ontology/wikiPageID",41254
"http://es.dbpedia.org/resource/Crack_(droga)","http://dbpedia.org/ontology/wikiPageRevisionID",129201642
"http://es.dbpedia.org/resource/Crack_(droga)","http://dbpedia.org/ontology/wikiPageLength",29361
"http://es.dbpedia.org/resource/Crack_(droga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crack_(droga)?oldid=129201642&ns=0"
"http://es.dbpedia.org/resource/Crack_(droga)","http://dbpedia.org/ontology/abstract","El crack es una droga ilegal utilizada comúnmente con fines recreativos, creada a partir de la combinación de clorhidrato de cocaína y bicarbonato sódico. Al contrario que la cocaína, se consume fumándose en pequeños tubos de vidrio y tiene un efecto inmediato, pues empieza a actuar en aproximadamente 10 segundos. Además de estar considerada como la forma de cocaína más adictiva, es la droga que más fácilmente puede provocar adicción psicológica,​ incluso en aquellos usuarios que la consuman por primera vez. Sus efectos iniciales son más rápidos e intensos incluso que otras drogas inyectadas y estos se caracterizan por un breve estado de euforia, placer o aumento de la energía, aunque también estimula el sistema nervioso y circulatorio.​​ Sin embargo, el crack es mucho más dañino que la cocaína y tiene unos graves efectos adversos potencialmente mortales, especialmente cardiovasculares,​ psicológicos, hepáticos​ y pulmonares.​ Los orígenes del crack se encuentran en barrios pobres de grandes ciudades de Estados Unidos a mediados de la década de 1980, que tras una epidemia de esta droga en ese país,​ fue saltando al resto del mundo; está incluida en la Lista I de la Convención Única sobre Estupefacientes de 1961, por lo que su producción, comercialización, consumo o posesión son ilegales en casi todos los países del mundo.​"
"http://dbpedia.org/resource/Crack_cocaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crack_(droga)"
