"subject","predicate","object"
"http://es.dbpedia.org/resource/Nárada-purana","http://www.w3.org/2000/01/rdf-schema#label","Nárada-purana"
"http://es.dbpedia.org/resource/Nárada-purana","http://www.w3.org/2000/01/rdf-schema#comment","El Nárada-purana es uno de los dieciocho Puranas (textos sagrados hinduistas). Se considera un suplemento del Padma-purana.Es poco extenso, y la mayor parte del texto se considera un agregado muy reciente y poco relevante.Trata principalmente acerca del dharma (deber) mundano. La parte más interesante de este Purana es el «Vaisnava-majá-tantra» (‘gran tantra visnuista’), que explica en detalle muchos rituales y el proceso de culto al dios Visnú.​"
"http://es.dbpedia.org/resource/Nárada-purana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x11r"
"http://es.dbpedia.org/resource/Nárada-purana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_hinduista"
"http://es.dbpedia.org/resource/Nárada-purana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puranas"
"http://es.dbpedia.org/resource/Nárada-purana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nárada-purana"
"http://es.dbpedia.org/resource/Nárada-purana","http://dbpedia.org/ontology/wikiPageID",4681900
"http://es.dbpedia.org/resource/Nárada-purana","http://dbpedia.org/ontology/wikiPageRevisionID",118035605
"http://es.dbpedia.org/resource/Nárada-purana","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Nárada-purana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nárada-purana?oldid=118035605&ns=0"
"http://es.dbpedia.org/resource/Nárada-purana","http://dbpedia.org/ontology/abstract","El Nárada-purana es uno de los dieciocho Puranas (textos sagrados hinduistas). Se considera un suplemento del Padma-purana.Es poco extenso, y la mayor parte del texto se considera un agregado muy reciente y poco relevante.Trata principalmente acerca del dharma (deber) mundano. 
* nāradapurāṇa en el sistema AITS (alfabeto internacional para la transliteración del sánscrito). 
* नारदपुराण en escritura devanagari del sánscrito. 
* Pronunciación: /nárada purána/.​ 
* Etimología: ‘la leyenda de [contada por] Nárada’, siendo nārada el nombre de un mítico sabio volador hinduista, y puraná: ‘lo antiguo’, leyenda.​ La parte más interesante de este Purana es el «Vaisnava-majá-tantra» (‘gran tantra visnuista’), que explica en detalle muchos rituales y el proceso de culto al dios Visnú.​ Las ediciones impresas de este texto lo dividen en dos partes.La primera parte, que incorpora todo el ​ consiste en 125 capítulos.Los capítulos 92 a 109 contienen información detallada sobre el contenido de los dieciocho Puranas principales existentes.La segunda parte consiste en 82 capítulos."
"http://es.dbpedia.org/resource/Nāradapurāṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Brihad_Naradiya_Purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Brihan-naradiya-purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Brihan_Naradiya_Purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Narada-purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Narada_Purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Narada_purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Naradeia_Purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Naradeia_Puraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Naradeya_purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Naradiya_Purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.dbpedia.org/resource/Naradiya_purana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nárada-purana"
"http://es.wikipedia.org/wiki/Nárada-purana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nárada-purana"
"http://dbpedia.org/resource/Naradiya_Purana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nárada-purana"
