"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ópata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ópata"
"http://dbpedia.org/resource/Opata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_mayo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_mayo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_yaqui","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_yaqui","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Ópata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Ópata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Ópata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ópata","http://www.w3.org/2000/01/rdf-schema#label","Ópata"
"http://es.dbpedia.org/resource/Ópata","http://www.w3.org/2000/01/rdf-schema#comment","Los ópatas –también llamados tehuimas o tegüimas– son un grupo étnico de indígenas mexicanos a punto de desaparecer como unidad étnica única diferenciada. Habitan en las montañas de Sonora y al noreste de Chihuahua, México. Forman parte de la familia yuto-azteca del grupo taracahitiano. Desde 1950 no se han registrado hablantes de su lengua y únicamente se conservan pocas frases aisladas. La lengua ópata pertenece, como el tarahumara, el mayo y el yaqui, al grupo de los Pueblos taracahítas.​"
"http://es.dbpedia.org/resource/Ópata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myxj"
"http://es.dbpedia.org/resource/Ópata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_ópata"
"http://es.dbpedia.org/resource/Ópata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ópata"
"http://es.dbpedia.org/resource/Ópata","http://es.dbpedia.org/property/idioma","Español."
"http://es.dbpedia.org/resource/Ópata","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ópata"
"http://es.dbpedia.org/resource/Ópata","http://es.dbpedia.org/property/nombre","Ópata"
"http://es.dbpedia.org/resource/Ópata","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_pápago"
"http://es.dbpedia.org/resource/Ópata","http://es.dbpedia.org/property/religión","Iglesia católica, con predominio de elementos autóctonos"
"http://es.dbpedia.org/resource/Ópata","http://es.dbpedia.org/property/ubicación","Sonora"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/wikiPageID",1201057
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/wikiPageRevisionID",119543329
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215345/http:/www.gotosonora.com/opatas-son-mx.htm"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/wikiPageLength",3889
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/name","Ópata"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ópata"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tohono_O'odham"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ópata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ópata?oldid=119543329&ns=0"
"http://es.dbpedia.org/resource/Ópata","http://dbpedia.org/ontology/abstract","Los ópatas –también llamados tehuimas o tegüimas– son un grupo étnico de indígenas mexicanos a punto de desaparecer como unidad étnica única diferenciada. Habitan en las montañas de Sonora y al noreste de Chihuahua, México. Forman parte de la familia yuto-azteca del grupo taracahitiano. Desde 1950 no se han registrado hablantes de su lengua y únicamente se conservan pocas frases aisladas. La lengua ópata pertenece, como el tarahumara, el mayo y el yaqui, al grupo de los Pueblos taracahítas.​"
"http://es.dbpedia.org/resource/Pueblo_cora","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_cora","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_pima","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_pima","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Opata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Opatas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Pueblo_tarahumara","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Teguima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Tegüima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópata"
"http://es.dbpedia.org/resource/Ópatas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ópata"
