"subject","predicate","object"
"http://es.dbpedia.org/resource/El_divorcio_que_viene","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/El_divorcio_que_viene","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Malvaloca","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Maria_Kosti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Maria_Kosty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/María_Kosti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Memoria_en_la_piel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/Los_pecados_de_mamá","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/La_familia_bien,_gracias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Kosty"
"http://es.wikipedia.org/wiki/María_Kosty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Kosty"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/2000/01/rdf-schema#label","María Kosty"
"http://es.dbpedia.org/resource/María_Kosty","http://www.w3.org/2000/01/rdf-schema#comment","María Soledad Mesa Pachón (Madrid, 29 de abril de 1951), más conocida como María Kosty, es una actriz española."
