"subject","predicate","object"
"http://es.dbpedia.org/resource/Thaddeus_Peregrinus_Haenke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos de Austria"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos de Austria"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://dbpedia.org/ontology/wikiPageID",5501015
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",71547764
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_de_Austria?oldid=71547764&ns=14"
"http://es.dbpedia.org/resource/Ferdinand_von_Hochstetter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria"
"http://es.dbpedia.org/resource/Josef_Roman_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria"
"http://es.dbpedia.org/resource/Hans_Kinzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria"
"http://es.dbpedia.org/resource/Eduard_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Austria"
