"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudio_Sanchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Sanchez"
"http://dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Sanchez"
"http://es.dbpedia.org/resource/The_Prize_Fighter_Inferno","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Claudio_Sanchez"
"http://es.dbpedia.org/resource/The_Prize_Fighter_Inferno","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Claudio_Sanchez"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Claudio Sanchez"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Sánchez (su nombre completo es Claudio Paul Sanchez) nació el 12 de marzo de 1978 en Suffern, Nueva York y es el cantante y guitarrista principal de la banda neoyorquina de rock progresivo Coheed and Cambria. Además es el creador del comic  y . Es también coautor, con Peter David, de la novela gráfica ."
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032rrv"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://xmlns.com/foaf/0.1/name","Claudio Sánchez"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_progresivo"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coheed_and_Cambria"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Sanchez"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/imagen","Cambria Kerrang.jpg"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Armónica"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Banyo"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/lugarDeNacimiento","Suffern, Nueva York 20px"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/nombre","Claudio Sánchez"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/nombreDeNacimiento","Claudio Paul Sanchez"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Prize_Fighter_Inferno"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Coheed_and_Cambria"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://dbpedia.org/ontology/wikiPageID",842513
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://dbpedia.org/ontology/wikiPageRevisionID",126334834
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://dbpedia.org/ontology/wikiPageLength",5758
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Claudio_Sanchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Sanchez?oldid=126334834&ns=0"
