"subject","predicate","object"
"http://dbpedia.org/resource/Patrik_Schick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrik_Schick"
"http://es.wikipedia.org/wiki/Patrik_Schick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrik_Schick"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrik_Schick"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/2000/01/rdf-schema#label","Patrik Schick"
"http://es.dbpedia.org/resource/Patrik_Schick","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Schick (Praga, República Checa, 24 de enero de 1996) es un futbolista checo. Juega de delantero centro y su equipo actual es el RB Leipzig de la 1. Bundesliga de Alemania.​"
"http://es.dbpedia.org/resource/Patrik_Schick","http://xmlns.com/foaf/0.1/name","Patrik Schick"
"http://es.dbpedia.org/resource/Patrik_Schick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Patrik_Schick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2020"
"http://es.dbpedia.org/resource/Patrik_Schick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_la_República_Checa"
"http://es.dbpedia.org/resource/Patrik_Schick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_la_República_Checa"
