"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdul_Shamsid-Deen"
"http://es.wikipedia.org/wiki/Abdul_Shamsid-Deen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdul_Shamsid-Deen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/2000/01/rdf-schema#label","Abdul Shamsid-Deen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Shamsid-Deen, (nacido el 1 de agosto de 1968 en Nueva York, Nueva York) es un exjugador de baloncesto estadounidense. Con 2.08 de estatura, su puesto natural en la cancha era el de pívot."
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266m0k"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://xmlns.com/foaf/0.1/name","Abdul Shamsid-Deen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maratonistas_de_Coamo"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Brandt_Hagen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocodrilos_de_Caracas"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santeros_de_Aguada"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ratiopharm_Ulm"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Strasbourg_IG"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Arkadia_Traiskirchen_Lions"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEL_Limassol"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Obras_Sanitarias_de_la_Nación"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ülkerspor"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Galil_Elyon"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Providence_Friars"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toros_de_Aragua"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Girona"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Bayamón"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Leones_de_Ponce"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Paris_Basket_Racing"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdul_Shamsid-Deen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/lugarNacimiento","Nueva York, Nueva York"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/nombre","Abdul Shamsid-Deen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/nombrecompleto","Abdul Shamsid-Deen"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/títulos","*1993-94 Liga de Alemania. Bayer Leverkusen. Campeón.
*1994-95 Copa de Alemania. Bayer Leverkusen. Campeón."
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Providence_Friars"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/wikiPageID",5140811
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/wikiPageRevisionID",128910181
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006095505/http:/www.acb.com/jugador.php%3Fid=APV"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/wikiPageLength",4026
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot_(baloncesto)"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Providence_Friars"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdul_Shamsid-Deen?oldid=128910181&ns=0"
"http://es.dbpedia.org/resource/Abdul_Shamsid-Deen","http://dbpedia.org/ontology/abstract","Abdul Shamsid-Deen, (nacido el 1 de agosto de 1968 en Nueva York, Nueva York) es un exjugador de baloncesto estadounidense. Con 2.08 de estatura, su puesto natural en la cancha era el de pívot."
