"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Tharp_Altvater"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/2000/01/rdf-schema#label","Catherine Tharp Altvater"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Tharp Altvater (1907–1984) fue una pintora al óleo y acuarelista estadounidense. Sus pinturas en acuarela cuelgan en el el Museo de Arte Moderno y muchos otros museos. Fue la primera mujer en poseer una oficina en la Sociedad de Acuarela americana.​​"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarelistas"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catherine_Tharp_Altvater"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://dbpedia.org/ontology/wikiPageID",7831266
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://dbpedia.org/ontology/wikiPageRevisionID",120206637
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askart.com/AskART/artists/search/ArtistKeywords.aspx%3Fsearchtype=KEYWORDS&artist=5000869"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catherine_Tharp_Altvater?oldid=120206637&ns=0"
"http://es.dbpedia.org/resource/Catherine_Tharp_Altvater","http://dbpedia.org/ontology/abstract","Catherine Tharp Altvater (1907–1984) fue una pintora al óleo y acuarelista estadounidense. Sus pinturas en acuarela cuelgan en el el Museo de Arte Moderno y muchos otros museos. Fue la primera mujer en poseer una oficina en la Sociedad de Acuarela americana.​​"
"http://es.wikipedia.org/wiki/Catherine_Tharp_Altvater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catherine_Tharp_Altvater"
