"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lemonade_Mouth_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)"
"http://dbpedia.org/resource/Lemonade_Mouth_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)"
"http://es.dbpedia.org/resource/Determinate","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)"
"http://es.dbpedia.org/resource/Determinate","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Lemonade Mouth (banda sonora)"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Lemonade Mouth es la banda sonora de la Película Original de Disney Channel con el mismo nombre, y fue lanzada por Walt Disney Records el 12 de abril de 2011 en EE.UU.. Tuvo muy buena recepción en los Estados Unidos; logró alcanzar la posición cuatro en el conteo Billboard 200, también alcanzó la número tres en Digital Albums y debutó en el puesto uno de Kids Albums y Top Soundtracks. En Australia alcanzó la posición 38, en Bélgica (Flandes) su posición más alta fue 25 y en Bélgica (valonia) el número 100, en los países bajos logró ser 79, en Polonia 26 y en España 38"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq_2fn"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bridgit_Mendler"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemonade_Mouth"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Disney"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lemonade_Mouth_(banda_sonora)"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://es.dbpedia.org/property/duración","1832.0"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://es.dbpedia.org/property/duraciónTotal","1832.0"
"http://es.dbpedia.org/resource/Lemonade_Mouth_(banda_sonora)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
