"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Starke (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Starke (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indiana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4712055
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",92113198
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Starke_(Indiana)?oldid=92113198&ns=14"
"http://es.dbpedia.org/resource/Hamlet_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_California_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Railroad_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Center_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Oregon_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Bass_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Koontz_Lake_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Knox_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Davis_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Wayne_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/North_Judson_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_North_Bend_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/San_Pierre_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Starke,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Starke_(Indiana)"
