"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de El Pardo (1728)"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de El Pardo o Convenio de El Pardo fue firmado entre el reino de Gran Bretaña y España en marzo de 1728 en el Palacio Real de El Pardo en Madrid. Puso fin a la guerra anglo-española de 1727, al resolver los principales puntos de disputa entre los dos Estados, aunque el posterior Congreso de Soissons y el tratado de Sevilla serían elaborados sobre estas bases.​ El objetivo británico era firmar la paz con España antes de unirse a una potencial alianza con Austria;​ sin embargo, los términos acordados por el embajador británico en Madrid  fueron considerados muy indulgentes por sus superiores en Londres y fueron repudiados, lo que condujo a posteriores discusiones en Soissons que duraron casi un año.​"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_dll"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1728"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Pardo"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_español"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_V"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1728"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_El_Pardo_(1728)"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/apellido","Simms"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/apellido","Browning"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/isbn",9780140289848
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/isbn",9780300017465
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/nombre","Reed"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/nombre","Brendan"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/título","Three Victories and a Defeat: The Rise and Fall of the First British Empire"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/título","The Duke of Newcastle"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/url","http://books.google.com.pe/books%3Fid=tFUIPwAACAAJ"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://es.dbpedia.org/property/url","http://books.google.com.pe/books%3Fid=uDB-QgAACAAJ"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://dbpedia.org/ontology/wikiPageID",5226198
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://dbpedia.org/ontology/wikiPageRevisionID",128598405
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books%3Fid=tFUIPwAACAAJ"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books%3Fid=uDB-QgAACAAJ"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_El_Pardo_(1728)?oldid=128598405&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)","http://dbpedia.org/ontology/abstract","El Tratado de El Pardo o Convenio de El Pardo fue firmado entre el reino de Gran Bretaña y España en marzo de 1728 en el Palacio Real de El Pardo en Madrid. Puso fin a la guerra anglo-española de 1727, al resolver los principales puntos de disputa entre los dos Estados, aunque el posterior Congreso de Soissons y el tratado de Sevilla serían elaborados sobre estas bases.​ El objetivo británico era firmar la paz con España antes de unirse a una potencial alianza con Austria;​ sin embargo, los términos acordados por el embajador británico en Madrid  fueron considerados muy indulgentes por sus superiores en Londres y fueron repudiados, lo que condujo a posteriores discusiones en Soissons que duraron casi un año.​ A pesar de los esfuerzos diplomáticos, una nueva guerra estalló entre Gran Bretaña y España en 1739, poco más de una década después de la conclusión de esta paz."
"http://es.wikipedia.org/wiki/Tratado_de_El_Pardo_(1728)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)"
"http://es.dbpedia.org/resource/Convenio_de_El_Pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)"
"http://dbpedia.org/resource/Treaty_of_El_Pardo_(1728)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_El_Pardo_(1728)"
