"subject","predicate","object"
"http://es.dbpedia.org/resource/Angtoria","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Anathema_(banda)"
"http://es.dbpedia.org/resource/Mar_de_Grises","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Anathema_(banda)"
"http://es.wikipedia.org/wiki/Anathema_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anathema_(banda)"
"http://es.dbpedia.org/resource/Anathema_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Anathema (banda)"
"http://es.dbpedia.org/resource/Anathema_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftsl"
"http://es.dbpedia.org/resource/Anathema_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anathema_(banda)"
"http://es.dbpedia.org/resource/Anathema_(banda)","http://dbpedia.org/ontology/wikiPageID",1372558
"http://es.dbpedia.org/resource/Anathema_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",61770977
"http://es.dbpedia.org/resource/Anathema_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anathema"
"http://es.dbpedia.org/resource/Anathema_(banda)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Anathema_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anathema_(banda)?oldid=61770977&ns=0"
