"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomasz_Gielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Jerome_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Nathan_Jawai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Vojdan_Stojanovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Georgios_Bogris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/LaDontae_Henton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Dejan_Musli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Devin_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Jaime_Fernández_Bernabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Berni_Tamames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Eric_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/José_Luis_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Ray_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Darrell_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
