"subject","predicate","object"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/2000/01/rdf-schema#label","Woo Hye-rim"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/2000/01/rdf-schema#comment","Woo Hye Rim (en hangul, 우혜림; en hanja, 禹惠林; Seúl, 1 de septiembre de 1992), más conocida como Hyerim (en hangul, 혜림; también escrito como Hyelim), es una cantautora surcoreana. Ella fue integrante del grupo femenino Wonder Girls."
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://xmlns.com/foaf/0.1/name","Hyelim"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1992"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seulenses"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woo_Hye-rim"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/alias","Christina Woo Lim"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/compañíaDiscográfica","JYP Entertainment, Studio J"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/cónyuge","Shin Min-chul"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/género","K-pop"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/hangul","혜림"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/hangul","우혜림"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/hanja","禹惠林"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/imagen","Woo Hye-rim at a fanmeet in July 2016 08.jpg"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_surcoreana"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/nombre","Hyelim"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/nombreDeNacimiento","Woo Hye Rim"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/pareja","Shin Min-chul"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/pieDeImagen","Hyelim en una fanmeet en julio de 2016."
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/relacionados","Wonder Girls, miss A, JYP Nation"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/wikiPageID",8188956
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/wikiPageRevisionID",128453492
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/wikiPageLength",12914
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Surcoreana"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautora"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woo_Hye-rim?oldid=128453492&ns=0"
"http://es.dbpedia.org/resource/Woo_Hye-rim","http://dbpedia.org/ontology/abstract","Woo Hye Rim (en hangul, 우혜림; en hanja, 禹惠林; Seúl, 1 de septiembre de 1992), más conocida como Hyerim (en hangul, 혜림; también escrito como Hyelim), es una cantautora surcoreana. Ella fue integrante del grupo femenino Wonder Girls."
"http://dbpedia.org/resource/Woo_Hye-rim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woo_Hye-rim"
"http://es.dbpedia.org/resource/Hyelim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Woo_Hye-rim"
"http://es.dbpedia.org/resource/Wonder_Girls","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Woo_Hye-rim"
"http://es.wikipedia.org/wiki/Woo_Hye-rim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woo_Hye-rim"
