"subject","predicate","object"
"http://es.dbpedia.org/resource/Petisoperias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petisoperías"
"http://es.dbpedia.org/resource/Petisoperías","http://www.w3.org/2000/01/rdf-schema#label","Petisoperías"
"http://es.dbpedia.org/resource/Petisoperías","http://www.w3.org/2000/01/rdf-schema#comment","Petisoperías es una historieta de Superlópez, creada por el autor Jan en 1989."
"http://es.dbpedia.org/resource/Petisoperías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Superlópez"
"http://es.dbpedia.org/resource/Petisoperías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petisoperías"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/anterior","La espantosa, extraña, terrífica historieta de los petisos carambanales"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Jan_(historietista)"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/dibujantes","Jan"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/formato","nº 49"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/formato","En ""Superlópez"""
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/guionistas","Jan"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/nombre","Petisoperías"
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Petisoperías","http://es.dbpedia.org/property/siguiente","Los cerditos de Camprodón"
"http://es.dbpedia.org/resource/Petisoperías","http://dbpedia.org/ontology/wikiPageID",4825676
"http://es.dbpedia.org/resource/Petisoperías","http://dbpedia.org/ontology/wikiPageRevisionID",119011738
"http://es.dbpedia.org/resource/Petisoperías","http://dbpedia.org/ontology/wikiPageLength",3241
"http://es.dbpedia.org/resource/Petisoperías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petisoperías?oldid=119011738&ns=0"
"http://es.dbpedia.org/resource/Petisoperías","http://dbpedia.org/ontology/abstract","Petisoperías es una historieta de Superlópez, creada por el autor Jan en 1989."
"http://es.wikipedia.org/wiki/Petisoperías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petisoperías"
