"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Byron"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Byron es un artista nacido en Sudáfrica, compositor y exvocalista de la agrupación musical Toto durante la gira Past To Present 1977-1990, y para . Byron fue elegido por sus capacidades artísticas por la disquera. Se cuenta que le llamaron para preguntarle si quería grabar con Toto, y que colgó pensando que era una broma. Una semana después había grabado su parte. Se unió a Toto durante la edición del álbum ""Past to Present"", un disco de Grandes Hits que contenía éxitos originales, y que incluía cuatro nuevas canciones: ""Love Has the Power"", ""Animal"", ""Can You Hear What I'm Saying"" y ""Out of Love."". Durante el tour ""Past to Present"" en 1990, que duró dos años, Byron y la banda comenzaron a tener problemas. Sus acciones en el escenario y su comportamiento de divo molestaron tant"
"http://es.dbpedia.org/resource/Jean-Michel_Byron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvlbw"
