"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/2000/01/rdf-schema#label","La Primera Ley"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Ley es una serie de fantasía escrita por el autor británico Joe Abercrombie. Consiste en una trilogía, tres novelas y un número de relatos ubicados en el mismo mundo. Abercrombie ha terminado el primer borrador de otra trilogía situada en el mundo de La Primera Ley que se desarrollara luego de los eventos narrados en la tercera novela y servirá de secuela a la trilogía original.​"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Primera_Ley"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://es.dbpedia.org/property/títuloOriginal","First Law"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://dbpedia.org/ontology/wikiPageID",8675023
"http://es.dbpedia.org/resource/La_Primera_Ley","http://dbpedia.org/ontology/wikiPageRevisionID",128641304
"http://es.dbpedia.org/resource/La_Primera_Ley","http://dbpedia.org/ontology/wikiPageLength",20934
"http://es.dbpedia.org/resource/La_Primera_Ley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Primera_Ley?oldid=128641304&ns=0"
"http://es.dbpedia.org/resource/La_Primera_Ley","http://dbpedia.org/ontology/abstract","La Primera Ley es una serie de fantasía escrita por el autor británico Joe Abercrombie. Consiste en una trilogía, tres novelas y un número de relatos ubicados en el mismo mundo. Abercrombie ha terminado el primer borrador de otra trilogía situada en el mundo de La Primera Ley que se desarrollara luego de los eventos narrados en la tercera novela y servirá de secuela a la trilogía original.​ La trilogía es publicada por Gollancz en Reino Unido y por la editorial Pyr en Estados Unidos. Las novelas autoconclusivas también son publicadas por la editorial Gollancz pero serán publicadas por Orbit Books en Estados Unidos.​"
"http://dbpedia.org/resource/The_First_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Primera_Ley"
"http://es.wikipedia.org/wiki/La_Primera_Ley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Primera_Ley"
