"subject","predicate","object"
"http://dbpedia.org/resource/Argon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argón"
"http://es.wikipedia.org/wiki/Argón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argón"
"http://es.dbpedia.org/resource/Argón","http://www.w3.org/2000/01/rdf-schema#label","Argón"
"http://es.dbpedia.org/resource/Argón","http://www.w3.org/2000/01/rdf-schema#comment","El argón es un elemento químico de número atómico 18 y símbolo Ar. Es el tercero de los gases nobles, incoloro e inerte como ellos, constituye el 0,934 % del aire seco. Su nombre proviene del griego ἀργός [argos], que significa inactivo (debido a que no reacciona).​​​​"
"http://es.dbpedia.org/resource/Argón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Argon"
"http://es.dbpedia.org/resource/Argón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r9df"
"http://es.dbpedia.org/resource/Argón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1894"
"http://es.dbpedia.org/resource/Argón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gases_nobles"
"http://es.dbpedia.org/resource/Argón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Reino_Unido_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Argón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Argón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1894"
"http://es.dbpedia.org/resource/Argón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argón"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo5ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/pCrítica",4.898
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/tCrítica",150.87
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cloro"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/calorEspecífico",310
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/condTérmica",0.01772
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Neón|Ne]]]3s23p6"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/densidad",1.784
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/dureza","No aplicable"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eFusión",1188
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",13842
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",2665.8
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",5771
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",8781
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",7238
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",3931
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",1520.6
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eIonización",11995
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/eVaporización",6447
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/electronegatividad","Sin datos"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Gas"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/estadosOxidación",0
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/estructuraCristalina","Cúbica centrada en las caras"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/grupo",18
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo1Abundancia","0.336"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo1Neutrones",18
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo1Nm",36
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo2Abundancia","0.063"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo2Neutrones",20
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo2Nm",38
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo3Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo3Energía",0.565
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo3ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo3Nm",39
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo3PSemidesintegración",269
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo3Producto","39.0"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo4Abundancia","99.6"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo4Neutrones",22
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo4Nm",40
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo5Abundancia","Sintético"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo5Energía",0.6
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo5Nm",42
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo5PSemidesintegración",32.9
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/isótopo5Producto","42.0"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/masaAtómica",39.948
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/nombre","Argón"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/pEbullición",87.3
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/pFusión",83.8
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/periodo",3
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Potasio"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/presiónVapor","No aplicable"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/radioAtómico",71
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/radioCovalente",97
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/radioVanDerWaals",188
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/símbolo","Ar"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/velocidad",319
"http://es.dbpedia.org/resource/Argón","http://dbpedia.org/ontology/wikiPageID",29341
"http://es.dbpedia.org/resource/Argón","http://dbpedia.org/ontology/wikiPageRevisionID",130311913
"http://es.dbpedia.org/resource/Argón","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/Ar.html"
"http://es.dbpedia.org/resource/Argón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Ar/index.html"
"http://es.dbpedia.org/resource/Argón","http://dbpedia.org/ontology/wikiPageLength",9147
"http://es.dbpedia.org/resource/Argón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argón?oldid=130311913&ns=0"
"http://es.dbpedia.org/resource/Argón","http://dbpedia.org/ontology/abstract","El argón es un elemento químico de número atómico 18 y símbolo Ar. Es el tercero de los gases nobles, incoloro e inerte como ellos, constituye el 0,934 % del aire seco. Su nombre proviene del griego ἀργός [argos], que significa inactivo (debido a que no reacciona).​​​​"
"http://es.dbpedia.org/resource/Argón","http://es.dbpedia.org/property/electronesDeValencia",0
"http://es.dbpedia.org/resource/Cloro","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Argón"
"http://es.dbpedia.org/resource/Potasio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Argón"
