"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:X_Display_Managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:X_Display_Managers","http://www.w3.org/2000/01/rdf-schema#label","X Display Managers"
"http://es.dbpedia.org/resource/Categoría:X_Display_Managers","http://www.w3.org/2004/02/skos/core#prefLabel","X Display Managers"
"http://es.dbpedia.org/resource/Categoría:X_Display_Managers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:X_Window_System"
"http://es.dbpedia.org/resource/Categoría:X_Display_Managers","http://dbpedia.org/ontology/wikiPageID",2847809
"http://es.dbpedia.org/resource/Categoría:X_Display_Managers","http://dbpedia.org/ontology/wikiPageRevisionID",65512668
"http://es.dbpedia.org/resource/Categoría:X_Display_Managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:X_Display_Managers?oldid=65512668&ns=14"
"http://es.dbpedia.org/resource/Enlightenment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
"http://es.dbpedia.org/resource/X_Display_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
"http://es.dbpedia.org/resource/GNOME_Display_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
"http://es.dbpedia.org/resource/KDE_Display_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
"http://es.dbpedia.org/resource/LightDM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
"http://es.dbpedia.org/resource/Multiseat_Display_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
"http://es.dbpedia.org/resource/XDMCP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Display_Managers"
