"subject","predicate","object"
"http://es.dbpedia.org/resource/Edyta_Herbuś","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Edyta_Herbuś","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Marian_Kuszewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Marian_Kuszewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Voivodato_de_Świętokrzyskie","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Voivodato_de_Świętokrzyskie","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Francisca_Corvin-Krasinska","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Francisca_Corvin-Krasinska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Bohdan_Andrzejewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Bohdan_Andrzejewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Paweł_Brożek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Paweł_Brożek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kielce"
"http://dbpedia.org/resource/Kielce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Michał_Sołowow","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Kielce","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Gustaw_Herling-Grudziński","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2012-13__KS_Vive_Targi_Kielce__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2017__fútbol_sub-21__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2017__fútbol_sub-21_sub-20__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kielce"
"http://es.wikipedia.org/wiki/Kielce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Ankh_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Hala_Legionów","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Marika_Dominczyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Kielce)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Dagmara_Domińczyk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Dagmara_Domińczyk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Marian_Suski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Marian_Suski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Korona_Kielce","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2011-12__KS_Vive_Targi_Kielce__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14__KS_Vive_Targi_Kielce__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/2000/01/rdf-schema#label","Kielce"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/2000/01/rdf-schema#comment","Kielce (  (?·i)) es una ciudad del sureste de Polonia, capital del Voivodato de Santa Cruz. La ciudad tiene unos 201.363 habitantes (2012) y está situada en el medio de la Sierra de Santa Cruz, al pie del  y a orillas del río . Kielce es un importante centro minero y de comercio en la zona. En la actualidad, la zona está viviendo un gran desarrollo económico debido a la inversión extranjera en industrias de la zona. En Kielce tuvo lugar un pogromo en 1946 (el pogromo de Kielce) por parte de los propios polacos en el que 42 judíos fueron asesinados y alrededor de 200 fueron heridos."
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx0_"
"http://es.dbpedia.org/resource/Kielce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kielce"
"http://es.dbpedia.org/resource/Kielce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kielce"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/altitud",408
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/bandera","POL Kielce flag.svg"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/date",20110902085349
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/densidad",1800
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/dirigentesNombres","Bogdan Wenta"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/escudo","POL Kielce COA.svg"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/fechaDeCreación",1364
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/gentilicio","kielcense"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/imagen","Collage of views of Kielce.png"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/nombreOriginal","Kielce"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/pieDeImagen","Arriba a la izquierda: Calle Sienkiewicz, Arriba a la derecha: Palacio Episcopal de Kielce, segundo izquierda: Catedral de Kielce, segundo derecha: Plaza de los Artistas, Abajo a la izquierda: Monumento Homo Homini, Abajo a la derecha: Vista nocturna de la reserva del área natural de Kadzielnia."
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/población",199475
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/páginaWeb","www.um.kielce.pl"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/superficie",10965
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Świętokrzyskie"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/tamImagen",300
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kielce","http://es.dbpedia.org/property/url","http://www.kielcecity.pl/"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageID",325909
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageRevisionID",129488229
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kielcecity.pl/"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wici.info"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.targikielce.pl"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.kielce.pl"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naszekielce.com"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.polandforall.com/ciudad-para-las-cuatro-estaciones-del-antildeo-kielce.html"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/wikiPageLength",14686
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/demonym","kielcense"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/populationTotal",199475
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Kielce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kielce?oldid=129488229&ns=0"
"http://es.dbpedia.org/resource/Kielce","http://dbpedia.org/ontology/abstract","Kielce (  (?·i)) es una ciudad del sureste de Polonia, capital del Voivodato de Santa Cruz. La ciudad tiene unos 201.363 habitantes (2012) y está situada en el medio de la Sierra de Santa Cruz, al pie del  y a orillas del río . Kielce es un importante centro minero y de comercio en la zona. En la actualidad, la zona está viviendo un gran desarrollo económico debido a la inversión extranjera en industrias de la zona. En Kielce tuvo lugar un pogromo en 1946 (el pogromo de Kielce) por parte de los propios polacos en el que 42 judíos fueron asesinados y alrededor de 200 fueron heridos."
"http://es.dbpedia.org/resource/KS_Kielce","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Mikołaj_Kwietniewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Mikołaj_Kwietniewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Polonia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Gobernación_de_Kielce","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kielce"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2014-15__KS_Vive_Kielce__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kielce"
