"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/2000/01/rdf-schema#label","Judith Scott (artista)"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_sordos"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_síndrome_de_Down"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Scott_(artista)"
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://dbpedia.org/ontology/wikiPageID",9522584
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",128714570
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://dbpedia.org/ontology/wikiPageLength",20543
"http://es.dbpedia.org/resource/Judith_Scott_(artista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judith_Scott_(artista)?oldid=128714570&ns=0"
"http://es.wikipedia.org/wiki/Judith_Scott_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Scott_(artista)"
