"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Teixidor_y_Barceló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Teixidor_y_Barceló"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://www.w3.org/2000/01/rdf-schema#label","José Teixidor y Barceló"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://www.w3.org/2000/01/rdf-schema#comment","José Teixidor y Barceló es un músico y compositor español nacido en Serós, Lérida en 1750 y fallecido en 1811."
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Teixidor_y_Barceló"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://dbpedia.org/ontology/wikiPageID",4507877
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://dbpedia.org/ontology/wikiPageRevisionID",129952082
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/32050/jose-teixidor-y-barcelo"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Teixidor_y_Barceló?oldid=129952082&ns=0"
"http://es.dbpedia.org/resource/José_Teixidor_y_Barceló","http://dbpedia.org/ontology/abstract","José Teixidor y Barceló es un músico y compositor español nacido en Serós, Lérida en 1750 y fallecido en 1811."
