"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/2000/01/rdf-schema#label","Javier Arqués"
"http://es.dbpedia.org/resource/Javier_Arqués","http://www.w3.org/2000/01/rdf-schema#comment","José Javier Arqués Ferrer (Onil, Alicante, España; 16 de mayo de 1960) es un exatleta olímpico español, especialista en pruebas de velocidad. Fue plusmarquista nacional de los 100 metros lisos. Actualmente es abogado y miembro del Tribunal Español de Arbitraje Deportivo."
"http://es.dbpedia.org/resource/Javier_Arqués","http://xmlns.com/foaf/0.1/name","José Javier Arqués Ferrer"
"http://es.dbpedia.org/resource/Javier_Arqués","http://xmlns.com/foaf/0.1/name","Javier Arqués"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Asociación_Atlética_Moratalaz"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Javier_Arqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Javier_Arqués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Arqués"
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/equipos","*CD Onil 
* FC Barcelona 
* Larios AAM"
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/lugarNacimiento","Onil, España"
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/nombre","Javier Arqués"
"http://es.dbpedia.org/resource/Javier_Arqués","http://es.dbpedia.org/property/nombrecompleto","José Javier Arqués Ferrer"
