"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Mejía_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Iván_Mejia_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Iván_Mejia_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Ivan_Mejia_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Ivan_Mejía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Iván_Mejía_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Iván_Mejia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Ivan_Mejia_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.wikipedia.org/wiki/Iván_Mejía_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Mejía_Álvarez"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Mejía_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
