"subject","predicate","object"
"http://dbpedia.org/resource/East_Falkland_(constituency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad"
"http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Soledad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://www.w3.org/2000/01/rdf-schema#label","Circunscripción electoral de Soledad"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://www.w3.org/2000/01/rdf-schema#comment","Isla Soledad (East Falkland) fue una circunscripción electoral del Consejo Legislativo de las Islas Malvinas que existió desde las primeras elecciones en las Malvinas en 1949 hasta las elecciones de 1985, cuando la Constitución de las Islas Malvinas entró en vigor, aboliendo la circunscripción. La circunscripción de la isla Soledad eligió a un miembro del Consejo Legislativo y abarcó dicha isla y algunas islas vecinas, con exclusión de la capital. Ahora es parte de la circunscripción electoral de Camp."
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gpf0h"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Soledad"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://dbpedia.org/ontology/wikiPageID",6319880
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://dbpedia.org/ontology/wikiPageRevisionID",119099788
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_Soledad?oldid=119099788&ns=0"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soledad","http://dbpedia.org/ontology/abstract","Isla Soledad (East Falkland) fue una circunscripción electoral del Consejo Legislativo de las Islas Malvinas que existió desde las primeras elecciones en las Malvinas en 1949 hasta las elecciones de 1985, cuando la Constitución de las Islas Malvinas entró en vigor, aboliendo la circunscripción. La circunscripción de la isla Soledad eligió a un miembro del Consejo Legislativo y abarcó dicha isla y algunas islas vecinas, con exclusión de la capital. Ahora es parte de la circunscripción electoral de Camp. Los principales asentamientos son Pradera del Ganso, Puerto Darwin, Brazo Norte, Puerto Soledad, Salvador, Puerto San Carlos, San Carlos, Fitz Roy, Puerto Yegua y Puerto Johnson."
