"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Mittelbau-Dora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Heidecksburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://www.w3.org/2000/01/rdf-schema#label","Museos de Turingia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Turingia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://dbpedia.org/ontology/wikiPageID",1400094
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://dbpedia.org/ontology/wikiPageRevisionID",85287858
"http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Turingia?oldid=85287858&ns=14"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Castillo_de_Sondershausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Reichsburg_Kyffhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Palacio_de_Friedenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Palacio_de_Elisabethenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Lindenau-Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
