"subject","predicate","object"
"http://es.dbpedia.org/resource/Entonación_justa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temperamento_justo"
"http://es.dbpedia.org/resource/Sistema_justo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temperamento_justo"
"http://es.dbpedia.org/resource/Temperamento_justo","http://www.w3.org/2000/01/rdf-schema#label","Temperamento justo"
"http://es.dbpedia.org/resource/Temperamento_justo","http://www.w3.org/2000/01/rdf-schema#comment","Se llama temperamento justo a la afinación de los instrumentos musicales que sigue la norma de adoptar en lo posible los intervalos de la serie armónica, en particular la tercera mayor. Así como en el sistema de Pitágoras tenemos una tercera mayor de razón 81/64, formada por cuatro quintas perfectas o puras de razón 3/2, y que recibe el nombre de ditono pitagórico, en el sistema justo se reduce este intervalo hasta igualarse a la tercera mayor ""justa"" o ""pura"" que existe entre los armónicos 4 y 5 de la serie armónica. Cuando se calcula la diferencia entre la tercera mayor pura y el ditono, se obtiene un intervalo de razón 81/80 llamado coma sintónica."
"http://es.dbpedia.org/resource/Temperamento_justo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046h7"
"http://es.dbpedia.org/resource/Temperamento_justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afinación"
"http://es.dbpedia.org/resource/Temperamento_justo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temperamento_justo"
"http://es.dbpedia.org/resource/Temperamento_justo","http://dbpedia.org/ontology/wikiPageID",298331
"http://es.dbpedia.org/resource/Temperamento_justo","http://dbpedia.org/ontology/wikiPageRevisionID",130093848
"http://es.dbpedia.org/resource/Temperamento_justo","http://dbpedia.org/ontology/wikiPageLength",5729
"http://es.dbpedia.org/resource/Temperamento_justo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temperamento_justo?oldid=130093848&ns=0"
"http://es.dbpedia.org/resource/Temperamento_justo","http://dbpedia.org/ontology/abstract","Se llama temperamento justo a la afinación de los instrumentos musicales que sigue la norma de adoptar en lo posible los intervalos de la serie armónica, en particular la tercera mayor. Así como en el sistema de Pitágoras tenemos una tercera mayor de razón 81/64, formada por cuatro quintas perfectas o puras de razón 3/2, y que recibe el nombre de ditono pitagórico, en el sistema justo se reduce este intervalo hasta igualarse a la tercera mayor ""justa"" o ""pura"" que existe entre los armónicos 4 y 5 de la serie armónica. Cuando se calcula la diferencia entre la tercera mayor pura y el ditono, se obtiene un intervalo de razón 81/80 llamado coma sintónica. Para conseguir la reducción de las terceras mayores, partiendo del círculo de quintas pitagórico se toma una quinta de cada cuatro (pues la tercera mayor consta de cuatro quintas) y se reduce precisamente en una coma sintónica. Las quintas reducidas del sistema justo tienen una proporción de 3/2 : 81/80 = 40/27."
"http://es.wikipedia.org/wiki/Temperamento_justo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temperamento_justo"
"http://dbpedia.org/resource/Just_intonation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temperamento_justo"
