"subject","predicate","object"
"http://es.dbpedia.org/resource/Anonymomys_mindorensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anonymomys"
"http://es.dbpedia.org/resource/Anonymomys","http://www.w3.org/2000/01/rdf-schema#label","Anonymomys"
"http://es.dbpedia.org/resource/Anonymomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsc9v"
"http://es.dbpedia.org/resource/Anonymomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anonymomys"
"http://es.dbpedia.org/resource/Anonymomys","http://dbpedia.org/ontology/wikiPageID",4342385
"http://es.dbpedia.org/resource/Anonymomys","http://dbpedia.org/ontology/wikiPageRevisionID",61775139
"http://es.dbpedia.org/resource/Anonymomys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anonymomys_mindorensis"
"http://es.dbpedia.org/resource/Anonymomys","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Anonymomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anonymomys?oldid=61775139&ns=0"
"http://es.wikipedia.org/wiki/Anonymomys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anonymomys"
