"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Vilalta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Vilalta"
"http://es.wikipedia.org/wiki/Ramón_Vilalta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Vilalta"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/2000/01/rdf-schema#label","Ramón Vilalta"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Vilalta Pujol (Vich,Barcelona, 25 de abril de 1960) es un arquitecto español, que forma parte del estudio de arquitectura RCR Arquitectes, junto a Rafael Aranda y Carme Pigem."
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://xmlns.com/foaf/0.1/name","Ramón Villalta"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://xmlns.com/foaf/0.1/homepage","http://www.rcrarquitectes.es/"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Vilalta"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://es.dbpedia.org/property/nombre","Ramón Villalta"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/RCR_Arquitectes"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://es.dbpedia.org/property/período","Junto a Rafael Aranda y Carme Pigem bajo la firma RCR Arquitectos"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://es.dbpedia.org/property/predecesor","Alejandro Aravena"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Pritzker"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://dbpedia.org/ontology/wikiPageID",3394096
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://dbpedia.org/ontology/wikiPageRevisionID",125665498
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcrarquitectes.es/"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soloarquitectura.com/arquitectos/ramon_vilalta.html"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Vilalta?oldid=125665498&ns=0"
"http://es.dbpedia.org/resource/Ramón_Vilalta","http://dbpedia.org/ontology/abstract","Ramón Vilalta Pujol (Vich,Barcelona, 25 de abril de 1960) es un arquitecto español, que forma parte del estudio de arquitectura RCR Arquitectes, junto a Rafael Aranda y Carme Pigem."
