"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Refugios de montaña de Perú"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Refugios de montaña de Perú"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://dbpedia.org/ontology/wikiPageID",7428354
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",93304856
"http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Refugios_de_montaña_de_Perú?oldid=93304856&ns=14"
"http://es.dbpedia.org/resource/Refugio_Contrahierbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú"
"http://es.dbpedia.org/resource/Refugio_Don_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_Perú"
