"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/2000/01/rdf-schema#label","Chaerephon chapini"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/2000/01/rdf-schema#comment","Chaerephon chapini es una especie de murciélago de la familia Molossidae."
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc2ds"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://xmlns.com/foaf/0.1/name","Chaerephon chapini"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaerephon"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaerephon_chapini"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://es.dbpedia.org/property/binomial","Chaerephon chapini"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joel_Asaph_Allen"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Chaerephon_chapini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
