"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Nacodgoches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacodgoches_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_nacodgoches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Nacogdoches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Cushing_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://dbpedia.org/resource/Nacogdoches_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Appleby_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Redfield_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Chireno_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.wikipedia.org/wiki/Condado_de_Nacogdoches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Garrison_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/2000/01/rdf-schema#label","Condado de Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Nacogdoches es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Nacogdoches, al igual que su mayor ciudad. El condado tiene un área de 2.542 km² (de los cuales 90 km² están cubiertos por agua) y una población de 59.203 habitantes, para una densidad de población de 24 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1836."
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mqmh"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://xmlns.com/foaf/0.1/name","Condado de Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/fundación",1836
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Nacogdoches County.svg"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/nombre","Condado de Nacogdoches"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/población",61.079
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/páginaWeb","www.co.nacogdoches.tx.us"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/superficieAgua","90.65"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/superficieTierra",2.452
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://dbpedia.org/ontology/wikiPageID",1427901
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://dbpedia.org/ontology/wikiPageRevisionID",120359916
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Condado_de_Nacogdoches","http://dbpedia.org/ontology/areaWater",9.065e+07
