"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_Maillard","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3"
"http://es.dbpedia.org/resource/Sergio_Mena_Díaz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3"
"http://es.dbpedia.org/resource/Kalthoum_Bornaz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/2000/01/rdf-schema#label","Universidad Sorbona Nueva-París 3"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Sorbona Nueva​ (en francés: Université Sorbonne Nouvelle), también conocida como París 3, es una universidad francesa ubicada en pleno Barrio Latino, en el quinto distrito de París."
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://xmlns.com/foaf/0.1/name","Universidad Sorbona Nueva  París 3"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://xmlns.com/foaf/0.1/name","Université Sorbonne Nouvelle  Paris 3"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://xmlns.com/foaf/0.1/nick","Sorbona Nueva"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://xmlns.com/foaf/0.1/homepage","http://www.univ-paris3.fr"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1971"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1971"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_París"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Sorbona_Nueva-París_3"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/International_Forum_of_Public_Universities"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/estudiantes",19360
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/funcionarios",1714
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/fundación",1971
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/imagen","Paris 75005 Rue Saint-Jacques La Sorbonne facade 01c.jpg"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/nombre","Universidad Sorbona Nueva  París 3"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/pie","Edificio universitario en 2005."
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/presidente","Carle Bonafous-Murat"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/sitioWeb","http://www.univ-paris3.fr"
"http://es.dbpedia.org/resource/Universidad_Sorbona_Nueva-París_3","http://es.dbpedia.org/property/sobrenombre","Sorbona Nueva"
