"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Jurídicas de la Universidad Católica del Norte"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Jurídicas de la Universidad Católica del Norte es la facultad de Derecho de dicha casa de estudios chilena. Fue creada el año 2012, agrupando a las Escuelas de Derecho de Antofagasta y Coquimbo, de la misma universidad, creadas en 1992, constituyéndose en una de las facultades más complejas de Chile.​ Cuenta con una revista con categoría Scielo, de periodicidad semestral, la Revista de Derecho de la Universidad Católica del Norte (RDUCN), una de las 4 a nivel nacional en alcanzar dicha categoría.​"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://xmlns.com/foaf/0.1/homepage","http://www.ucn.cl/facultad-de-ciencias-juridicas/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Chile"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://es.dbpedia.org/property/decano","Alexis Mondaca Miranda"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://es.dbpedia.org/property/nombre","Facultad de Ciencias Jurídicas de la Universidad Católica del Norte"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Antofagasta"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Coquimbo"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://es.dbpedia.org/property/sitioWeb","http://www.ucn.cl/facultad-de-ciencias-juridicas/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageID",6612881
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",128358423
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304120833/http:/cedrena.ucn.cl/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foronor.ucn.cl/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucn.cl/facultad-de-ciencias-juridicas/escuela-de-derecho-coquimbo/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_serial&pid=0718-9753&lng=es&nrm=iso"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucn.cl/facultad-de-ciencias-juridicas/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucn.cl/facultad-de-ciencias-juridicas/escuela-de-derecho-antofagasta/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foronor.ucn.cl"
