"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodge_City_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Hale"
"http://es.dbpedia.org/resource/Dodge_City_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Hale"
"http://es.dbpedia.org/resource/Cometa_Hale-Bopp","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alan_Hale"
"http://dbpedia.org/resource/Alan_Hale_(astronomer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Hale"
"http://es.dbpedia.org/resource/Alan_Hale_(astrónomo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_Hale"
"http://es.dbpedia.org/resource/Alan_Hale","http://www.w3.org/2000/01/rdf-schema#label","Alan Hale"
"http://es.dbpedia.org/resource/Alan_Hale","http://www.w3.org/2000/01/rdf-schema#comment","Alan Hale (Tachikawa, Japón, 7 de marzo de 1958) es un astrónomo estadounidense. Hale creció en Alamogordo (Nuevo México). Sirvió en la Armada de los Estados Unidos entre 1976 y 1983, cuando dejó la Armada. Su siguiente trabajo fue en el Jet Propulsion Laboratory (JPL) donde trabajó hasta 1986. Mientras estaba en JPL, trabajó como un contratista de ingenieros para la Deep Space Network. Mientras trabajaba como contratista, se involucró con varios proyectos sobre naves espaciales, incluyendo el Voyager 2. Tras el encuentro del Voyager con Urano, dejó JPL para asistir a la New Mexico State University en Las Cruces, ganándose su PhD en astronomía en 1992. Viendo un mercado laboral pobre para los astrónomos, fundó el ."
"http://es.dbpedia.org/resource/Alan_Hale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4kx"
"http://es.dbpedia.org/resource/Alan_Hale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_Hale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alan_Hale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alan_Hale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Hale"
"http://es.dbpedia.org/resource/Alan_Hale","http://dbpedia.org/ontology/wikiPageID",483309
"http://es.dbpedia.org/resource/Alan_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",112080784
"http://es.dbpedia.org/resource/Alan_Hale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisr.org/"
"http://es.dbpedia.org/resource/Alan_Hale","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Alan_Hale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Hale?oldid=112080784&ns=0"
"http://es.dbpedia.org/resource/Alan_Hale","http://dbpedia.org/ontology/abstract","Alan Hale (Tachikawa, Japón, 7 de marzo de 1958) es un astrónomo estadounidense. Hale creció en Alamogordo (Nuevo México). Sirvió en la Armada de los Estados Unidos entre 1976 y 1983, cuando dejó la Armada. Su siguiente trabajo fue en el Jet Propulsion Laboratory (JPL) donde trabajó hasta 1986. Mientras estaba en JPL, trabajó como un contratista de ingenieros para la Deep Space Network. Mientras trabajaba como contratista, se involucró con varios proyectos sobre naves espaciales, incluyendo el Voyager 2. Tras el encuentro del Voyager con Urano, dejó JPL para asistir a la New Mexico State University en Las Cruces, ganándose su PhD en astronomía en 1992. Viendo un mercado laboral pobre para los astrónomos, fundó el . Él descubrió junto con Thomas Bopp el cometa Hale-Bopp en 1995 después de ver más de 200 cometas."
"http://es.wikipedia.org/wiki/Alan_Hale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Hale"
