"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Martín_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Martín del Campo"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Martín del Campo es un futbolista mexicano. Jugó para el Club Deportivo Guadalajara de 1958 a 1959. Hijo del periodista Reinaldo Martin del Campo. Formó parte de las filas del Club Deportivo Occidente y después pasó a las fuerzas básicas del Guadalajara y a los 17 años se integró al equipo Juvenil de Primera y fue parte de la selección juvenil que obtuvo el subcampeonato en León en el año de 1956. Debutó contra el Club León en la Copa de Oro de Occidente de 1958."
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://xmlns.com/foaf/0.1/name","Gabriel Martín del Campo"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1950"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Martín_del_Campo"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://es.dbpedia.org/property/altura","?? metros"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://es.dbpedia.org/property/club",""
"http://es.dbpedia.org/resource/Gabriel_Martín_del_Campo","http://es.dbpedia.org/property/deporte","Fútbol"
