"subject","predicate","object"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Gon (manga)"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Gon (ゴン ''Gon''?) es una historieta japonesa de 1991 escrita e ilustrada por . La historieta trata acerca de un pequeño e irascible dinosaurio llamado Gon y de sus aventuras y contactos con el mundo natural. La historieta carece totalmente de diálogos, falta compensada con el alto nivel de detalle y realismo de sus ilustraciones. De alguna manera, Gon logró sobrevivir a la extinción de los dinosaurios, y se le muestra interactuando con animales paleolíticos."
"http://es.dbpedia.org/resource/Gon_(manga)","http://xmlns.com/foaf/0.1/name","Gon: Baku Baku Baku Baku Adventure"
"http://es.dbpedia.org/resource/Gon_(manga)","http://xmlns.com/foaf/0.1/name","Gon"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_la_Prehistoria"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1992"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kōdansha"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1991"
"http://es.dbpedia.org/resource/Gon_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Morning"
"http://es.dbpedia.org/resource/Gon_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gon_(manga)"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/cadena","Boomerang"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/cadena","TV Tokyo, AT-X"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/cadena","Kidz TV"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tos"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/desarrollador","Namco Bandai Games"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/director","Kim Gil-Tae"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/distribuidor","Bandai"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/editorial","Kodansha"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/editorialOtros","Grupo Editorial Vid"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/editorialOtros","Viz Media"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/editorialOtros","Planeta DeAgostini"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/escritor","Isao Murayama"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/estudio","Daewon Media"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/género","Plataformas"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/mangaka","Masashi Tanaka"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/nombreJa","ゴン"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/nombreJaTrad","Gon"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/numVolumen",7
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/revista","Morning"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/tipo","Videojuego"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/título","Gon: Baku Baku Baku Baku Adventure"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/título","Gon"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/demografía","Seinen"
"http://es.dbpedia.org/resource/Gon_(manga)","http://es.dbpedia.org/property/demografía","Nintendo 3DS"
"http://es.dbpedia.org/resource/Gon_(manga)","http://dbpedia.org/ontology/wikiPageID",3546573
"http://es.dbpedia.org/resource/Gon_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",130169417
"http://es.dbpedia.org/resource/Gon_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/gon/index2.html"
"http://es.dbpedia.org/resource/Gon_(manga)","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Kodansha"
"http://es.dbpedia.org/resource/Gon_(manga)","http://dbpedia.org/ontology/wikiPageLength",11234
"http://es.dbpedia.org/resource/Gon_(manga)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Gon_(manga)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Gon_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gon_(manga)?oldid=130169417&ns=0"
