"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/2000/01/rdf-schema#label","The Best of Black Sabbath"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/2000/01/rdf-schema#comment","The Best of Black Sabbath es un disco doble compilado de la banda de heavy metal Black Sabbath, compuesto casi en su totalidad por temas de la formación clásica de la banda."
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxpp91"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Black_Sabbath"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2000"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sanctuary_Records"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_Black_Sabbath"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://es.dbpedia.org/property/calificación","*Allmusic  link"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sanctuary_Records"
"http://es.dbpedia.org/resource/The_Best_of_Black_Sabbath","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Castle_Music"
