"subject","predicate","object"
"http://es.dbpedia.org/resource/Coprinellus_marculentus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Max_Britzelmayr"
"http://es.dbpedia.org/resource/Britzelm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Britzelmayr"
"http://es.dbpedia.org/resource/Britzelm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Britzelmayr"
"http://es.dbpedia.org/resource/Max_Britzelmayer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Britzelmayr"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://www.w3.org/2000/01/rdf-schema#label","Max Britzelmayr"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://www.w3.org/2000/01/rdf-schema#comment","Max Britzelmayr es un micólogo y liquenólogo alemán nacido en Augsburgo el 7 de enero de 1839 y fallecido en 6 de diciembre de 1909. Max Britzelmayr ejerció durante toda su vida como profesor y administrador de distrito escolar (Kreisschulinspektor) en su ciudad natal. Es especialmente recordado por sus investigaciones en el grupo micológico de los ."
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6tjw"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augsburgo"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Alemania"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Britzelmayr"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://dbpedia.org/ontology/wikiPageID",2080900
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://dbpedia.org/ontology/wikiPageRevisionID",125665324
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/translate%3Fhl=en&sl=de&u=http:/www.pilze-augsburg.de/mykologen/britzelmayr.htm&sa=X&oi=translate&resnum=2&ct=result&prev=/search%3Fq%3D%2522Max%2BBritzelmayr%2522%2B1839%26hl%3Den%26sa%3DG"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybertruffle.org.uk/cyberliber/b/rbtort.htm"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Britzelmayr?oldid=125665324&ns=0"
"http://es.dbpedia.org/resource/Max_Britzelmayr","http://dbpedia.org/ontology/abstract","Max Britzelmayr es un micólogo y liquenólogo alemán nacido en Augsburgo el 7 de enero de 1839 y fallecido en 6 de diciembre de 1909. Max Britzelmayr ejerció durante toda su vida como profesor y administrador de distrito escolar (Kreisschulinspektor) en su ciudad natal. Es especialmente recordado por sus investigaciones en el grupo micológico de los ."
"http://es.wikipedia.org/wiki/Max_Britzelmayr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Britzelmayr"
"http://dbpedia.org/resource/Max_Britzelmayr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Britzelmayr"
