"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Yubiléini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Catástrofe_de_Nedelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://www.w3.org/2000/01/rdf-schema#label","Cosmódromo de Baikonur"
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmódromo de Baikonur"
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmódromos"
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://dbpedia.org/ontology/wikiPageID",1866963
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://dbpedia.org/ontology/wikiPageRevisionID",123876879
"http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cosmódromo_de_Baikonur?oldid=123876879&ns=14"
"http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Plataforma_Gagarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Área_31_(Baikonur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmódromo_de_Baikonur"
