"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_de_Compagnie_Africaine_d'Aviation_en_2013","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation"
"http://es.wikipedia.org/wiki/Compagnie_Africaine_d'Aviation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compagnie_Africaine_d'Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
