"subject","predicate","object"
"http://es.wikipedia.org/wiki/Codo_(Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Codo_(Zaragoza)"
"http://dbpedia.org/resource/Codo,_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codo_(Zaragoza)"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Codo (Zaragoza)"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","Codo es un municipio de España, en la comarca Campo de Belchite, en la provincia de Zaragoza, Comunidad Autónoma de Aragón. Tiene un área de 11,36 km².​ Se encuentra a 46 km de Zaragoza y 342 metros de altitud. Temperatura media anual, 15,1 °C. Precipitación anual, 370 mm.​"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt10p"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://xmlns.com/foaf/0.1/name","Codo"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://xmlns.com/foaf/0.1/homepage","http://www.aytocodo.es/"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codo_(Zaragoza)"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Codo_(Zaragoza)"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/alcalde","Raúl Cuevas Larrosa"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/altitud",342
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/bandera","Bandera de Codo.svg"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/codMunicipio",85
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/comarca","border|20px Campo de Belchite"
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/cp",50132
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/distancia",46
"http://es.dbpedia.org/resource/Codo_(Zaragoza)","http://es.dbpedia.org/property/gentilicio","codino, -a"
