"subject","predicate","object"
"http://es.dbpedia.org/resource/Atike_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Ayşe_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Beyhan_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Hatice_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Esmehan_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Gevherhan_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Şah_Sultan_(hija_de_Selim_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Ismihan_Kaya_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Gevherhan_Sultan_(hija_de_Selim_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Şah_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Mihrimah_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Fatma_Sultan_(hija_de_Ahmed_I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Raziye_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos","http://www.w3.org/2000/01/rdf-schema#label","Hijas de sultanes otomanos"
"http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos","http://www.w3.org/2004/02/skos/core#prefLabel","Hijas de sultanes otomanos"
"http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_Imperio_Otomano"
"http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos","http://dbpedia.org/ontology/wikiPageID",9369238
"http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos","http://dbpedia.org/ontology/wikiPageRevisionID",125108096
"http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hijas_de_sultanes_otomanos?oldid=125108096&ns=14"
"http://es.dbpedia.org/resource/Abide_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Hanzade_Sultan_(hija_de_Ahmed_I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
"http://es.dbpedia.org/resource/Beyhan_Sultan_(hija_de_Ibrahim_I)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_sultanes_otomanos"
