"subject","predicate","object"
"http://es.dbpedia.org/resource/La_quinta_noche","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Basil_Wallace"
"http://es.dbpedia.org/resource/La_quinta_noche","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Basil_Wallace"
"http://es.wikipedia.org/wiki/Basil_Wallace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basil_Wallace"
"http://es.dbpedia.org/resource/Marked_for_Death","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Basil_Wallace"
"http://es.dbpedia.org/resource/Marked_for_Death","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Basil_Wallace"
"http://dbpedia.org/resource/Basil_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basil_Wallace"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Basil Wallace"
"http://es.dbpedia.org/resource/Basil_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Basil Wallace (nacido el 15 de enero de 1951) es un actor americano nacido en Jamaica. Nació en Kingston e inmigró a los Estados Unidos, cuando era niño. Su familia vivó primero en Brooklyn, Ciudad de Nueva York. Él, sus padres, y sus hermanos se movieron luego Long Island, donde visitó el Instituto Hempstead. En 1990, él se mudó a Los Ángeles y auditó para la película Marcado para la Muerte. Allí interpretó el papel del villano principal Screwface. Desde entonces Wallace ha continuado interpretando papeles en película y televisión durante las siguientes dos déacadas."
