"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maher_Hasnaoui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maher_Hasnaoui"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/2000/01/rdf-schema#label","Maher Hasnaoui"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/2000/01/rdf-schema#comment","Maher Hasnaoui, nacido el 22 de septiembre de 1989, es un ciclista tunecino."
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://xmlns.com/foaf/0.1/name","Maher Hasnaoui"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Túnez"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maher_Hasnaoui"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://es.dbpedia.org/property/nombre","Maher Hasnaoui"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://es.dbpedia.org/property/nombrecompleto","Maher Hasnaoui"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://dbpedia.org/ontology/wikiPageID",6549078
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://dbpedia.org/ontology/wikiPageRevisionID",109050774
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=53678"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maher_Hasnaoui?oldid=109050774&ns=0"
"http://es.dbpedia.org/resource/Maher_Hasnaoui","http://dbpedia.org/ontology/abstract","Maher Hasnaoui, nacido el 22 de septiembre de 1989, es un ciclista tunecino."
"http://dbpedia.org/resource/Maher_Hasnaoui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maher_Hasnaoui"
