"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Central_de_la_Defensa_Gómez_Ulla","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aluche"
"http://es.dbpedia.org/resource/Hospital_Central_de_la_Defensa_Gómez_Ulla","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aluche"
"http://es.dbpedia.org/resource/Avenida_de_los_Poblados","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Aluche"
"http://es.dbpedia.org/resource/Aluche_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aluche"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/2000/01/rdf-schema#label","Aluche"
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/2000/01/rdf-schema#comment","Aluche es un barrio de la ciudad de Madrid, ubicado en el distrito de Latina. Toma su nombre del arroyo Luche, que discurría por lo que actualmente es el barrio."
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d8lx"
"http://es.dbpedia.org/resource/Aluche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Latina"
"http://es.dbpedia.org/resource/Aluche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aluche"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/densidad",23065
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Latina_(Madrid)"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/fiestas","Última semana de mayo y primera de junio"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/límites","Barrios de Campamento, Las Águilas, Lucero, Los Cármenes y distrito de Carabanchel."
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/mapa",245
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/nombreOficial","Aluche"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/pie","Estación de Aluche"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/pieMapa","Localización del barrio de Aluche en el distrito de Latina"
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Aluche","http://es.dbpedia.org/property/superficie",2.85
"http://es.dbpedia.org/resource/Aluche","http://dbpedia.org/ontology/wikiPageID",497824
"http://es.dbpedia.org/resource/Aluche","http://dbpedia.org/ontology/wikiPageRevisionID",130374918
"http://es.dbpedia.org/resource/Aluche","http://dbpedia.org/ontology/wikiPageLength",20522
"http://es.dbpedia.org/resource/Aluche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aluche?oldid=130374918&ns=0"
"http://es.dbpedia.org/resource/Aluche","http://dbpedia.org/ontology/abstract","Aluche es un barrio de la ciudad de Madrid, ubicado en el distrito de Latina. Toma su nombre del arroyo Luche, que discurría por lo que actualmente es el barrio."
"http://es.wikipedia.org/wiki/Aluche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aluche"
