"subject","predicate","object"
"http://es.dbpedia.org/resource/Candy/Molly's_Lips","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Sliver"
"http://es.dbpedia.org/resource/Candy/Molly's_Lips","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sliver"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/2000/01/rdf-schema#label","Sliver"
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/2000/01/rdf-schema#comment","«Sliver» es una canción de la banda de grunge Nirvana. Fue originalmente lanzada como sencillo en 1990. Aparecería posteriormente en el álbum de rarezas Incesticide en 1992."
"http://es.dbpedia.org/resource/Sliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045g71"
"http://es.dbpedia.org/resource/Sliver","http://xmlns.com/foaf/0.1/name","Sliver"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tupelo"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nirvana"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nirvana"
"http://es.dbpedia.org/resource/Sliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Geffen_Records"
"http://es.dbpedia.org/resource/Sliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sliver"
"http://es.dbpedia.org/resource/Sliver","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nirvana_(banda)"
"http://es.dbpedia.org/resource/Sliver","http://es.dbpedia.org/property/añoa",1989
