"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Tyler Bryant"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Dow Bryant​ (24 de febrero de 1991) es un guitarrista y cantante originario de Texas, Estados Unidos.​"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://xmlns.com/foaf/0.1/name","Tyler Bryant"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://xmlns.com/foaf/0.1/homepage","http://www.tylerbryantmusic.com/"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyler_Bryant"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/imagen","Tyler Bryant.jpg"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/instrumento","voz, guitarra"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/nombre","Tyler Bryant"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/nombreDeNacimiento","Tyler Dow Bryant"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/ocupación","Músico, compositor"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/pieDeImagen","Bryant en el 2013"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://es.dbpedia.org/property/páginaWeb","http://tylerbryantandtheshakedown.com"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/wikiPageID",7286611
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",126468556
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tylerbryantmusic.com/"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","http://tylerbryantandtheshakedown.com"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/wikiPageLength",3170
"http://es.dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyler_Bryant?oldid=126468556&ns=0"
"http://es.dbpedia.org/resource/Tyler_Bryant","http://dbpedia.org/ontology/abstract","Tyler Dow Bryant​ (24 de febrero de 1991) es un guitarrista y cantante originario de Texas, Estados Unidos.​"
"http://es.dbpedia.org/resource/Luke_Spiller","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tyler_Bryant"
"http://es.wikipedia.org/wiki/Tyler_Bryant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyler_Bryant"
"http://dbpedia.org/resource/Tyler_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyler_Bryant"
