"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Archivos Nacionales de los Países Bajos"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#comment","Los Archivos Nacionales de los Países Bajos (en neerlandés: Het Nationaal Archief) es el conjunto de archivos públicos del gobierno central neerlandés, la provincia de Holanda Meridional y el extinto condado de Holanda. Fundados en 1802 en La Haya, conserva material de instituciones privadas y particulares que han tenido relación con el gobierno neerlandés o la historia política y social de los Países Bajos. Los Archivos Nacionales administran los archivos de la Compañía Neerlandesa de las Indias Orientales (1602-1811), así como registros relacionados que estuvieron en poder de Sudáfrica, la India, Sri Lanka e Indonesia (este conjunto fue inscrito en el Programa Memoria del Mundo de la Unesco en 2003, en reconocimiento de su valor histórico).​ Las Antillas Neerlandesas tenían un Archivo Na"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_La_Haya"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_nacionales"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1802"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Haya"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivos_Nacionales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",7054227
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",118330626
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaalarchief.nl/"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageLength",2277
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivos_Nacionales_de_los_Países_Bajos?oldid=118330626&ns=0"
"http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos","http://dbpedia.org/ontology/abstract","Los Archivos Nacionales de los Países Bajos (en neerlandés: Het Nationaal Archief) es el conjunto de archivos públicos del gobierno central neerlandés, la provincia de Holanda Meridional y el extinto condado de Holanda. Fundados en 1802 en La Haya, conserva material de instituciones privadas y particulares que han tenido relación con el gobierno neerlandés o la historia política y social de los Países Bajos. Los Archivos Nacionales administran los archivos de la Compañía Neerlandesa de las Indias Orientales (1602-1811), así como registros relacionados que estuvieron en poder de Sudáfrica, la India, Sri Lanka e Indonesia (este conjunto fue inscrito en el Programa Memoria del Mundo de la Unesco en 2003, en reconocimiento de su valor histórico).​ Las Antillas Neerlandesas tenían un Archivo Nacional independiente, que fue clausurado en el proceso autonómico de estos territorios dependientes. La entrada principal de la sede central conduce a las organizaciones hermanas ubicadas en el mismo edificio."
"http://es.wikipedia.org/wiki/Archivos_Nacionales_de_los_Países_Bajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Nationaal_Archief","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos"
"http://dbpedia.org/resource/Nationaal_Archief","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archivos_Nacionales_de_los_Países_Bajos"
